AffyID;Response;117_at;1255_g_at;1598_g_at;200000_s_at;200001_at;200002_at;200003_s_at
GSM615099;1;230;81;2693;1949;3904;15552;20724
GSM615101;1;174;97;1381;2125;2407;17396;25432
GSM615109;0;293;162;3490;1617;3086;20882;15689
GSM615115;0;245;127;3124;1317;3585;10375;17118
GSM615136;0;198;158;1868;1720;8491;16135;24262
GSM615149;0;247;114;2491;2150;3617;29313;39448
GSM615160;0;510;94;2427;2127;2720;9904;13619
GSM615181;1;379;98;841;1067;3414;22018;20653
GSM615182;1;288;72;910;818;3726;11039;16921
GSM615184;1;34;104;836;1003;1830;11590;23689
GSM615185;1;628;223;2034;975;1282;21607;20203
GSM615189;0;383;30;1611;1075;3727;12339;21521
GSM615190;1;404;18;2857;1209;3426;9245;18314
GSM615191;1;347;36;1504;1374;3685;16137;19131
GSM615194;1;137;93;1043;2427;3544;24590;19852
GSM615197;1;255;156;1661;1084;5702;5223;11886
GSM615211;1;236;70;839;1374;3071;15974;27458
GSM615215;1;226;121;1176;926;5344;9966;10800
GSM615218;0;621;123;1678;880;2298;12452;16880
GSM615223;0;658;124;1377;874;4205;4722;16601
GSM615255;0;223;90;1010;1847;2456;17504;22209
GSM615274;0;242;102;1261;1291;5614;16286;15930
GSM615275;0;591;172;4206;1072;6860;13887;27592
GSM615291;0;359;336;2286;1254;2718;13204;16368
GSM615293;0;132;8;787;3295;2589;11806;21719
GSM615312;0;319;213;2582;1713;2805;8111;15870
GSM615315;0;240;83;1291;1443;4194;15631;25747
GSM615320;0;258;96;1293;1275;2084;24166;36370
GSM615327;0;47;87;4133;867;3487;10929;21805
GSM615335;0;287;126;2469;1388;2918;15221;28823
GSM615368;0;312;97;1474;1300;2571;19091;18777
GSM615376;0;210;172;1507;1576;6021;9977;22673
GSM615392;0;285;92;1021;1514;15030;23799;18556
GSM615403;0;343;212;878;2133;2805;13485;27751
GSM615632;1;306;169;2729;763;3638;13879;24009
GSM615639;0;218;79;1243;1250;3106;16670;13941
GSM615640;0;740;163;1496;1630;2440;6189;17673
GSM615649;0;191;121;1410;1714;5519;13402;22806
GSM615651;0;152;148;1380;936;3127;24860;29718
GSM615674;0;239;89;1714;1734;5471;18017;17585
GSM615681;0;256;51;721;2007;6197;10234;19421
GSM615687;0;194;156;1396;1284;1944;26809;24871
GSM615689;0;107;112;1055;3892;3793;36580;46481
GSM615691;0;527;99;2222;1520;3874;36889;14033
GSM615694;1;67;198;1805;3564;2781;18901;23812
GSM615695;1;75;58;1457;2460;3021;18351;18814
GSM615696;0;313;91;8014;1396;2805;14327;24454
GSM615699;1;267;149;1589;1712;4213;12683;11248
GSM615701;1;265;146;1796;1635;5278;11125;13605
GSM615712;0;472;245;1859;2070;4016;8490;10085
GSM615730;0;158;73;645;954;2622;19553;26122
GSM615732;0;1189;157;2230;1397;3382;8904;12595
GSM615739;0;374;244;2154;1523;3316;18064;9756
GSM615746;0;307;384;5678;1507;4216;6262;9215
GSM615763;1;227;74;2346;1728;5306;25771;18060
GSM615764;1;143;39;4301;1611;7854;15195;30102
GSM615776;0;309;33;5748;589;3292;11200;20919
GSM615787;0;596;108;3072;1651;4932;19767;16010
GSM615801;0;658;282;2429;828;4032;4059;18281
GSM615812;0;459;183;2397;565;5462;7230;22907
GSM782531;0;191;17;2705;1927;7662;16689;18345
GSM782535;0;285;62;3958;1824;4649;12781;17134
GSM782536;1;358;84;3472;2616;8414;15065;24787
GSM782537;1;261;11;3116;2296;4198;14218;19116
GSM782540;1;288;96;3495;3544;6970;12919;22090
GSM782541;1;330;68;2703;1480;5521;11823;19036
GSM782549;0;194;75;2159;3259;5913;16665;16112
GSM782551;0;238;63;4301;1451;7975;11501;15044
GSM782554;0;288;39;1797;2423;3904;14470;22855
GSM782555;1;428;23;4966;2311;7061;13348;22616
GSM782556;0;252;4;3170;2642;5358;15136;23744
GSM782562;0;406;33;3281;2334;7644;12502;20719
GSM782566;0;338;39;1350;2355;7092;14727;21663
GSM782568;0;431;70;5153;3433;5829;13074;18043
GSM782569;0;320;39;6883;1535;7211;11898;20225
GSM782574;0;319;106;4481;1981;8527;14253;17596
GSM782582;0;270;42;1629;3995;9760;16524;16389
GSM782583;1;244;37;1295;2695;6768;15603;22769
GSM930538;1;31;101;1098;1604;2426;23614;35952
GSM930555;1;506;155;2269;2128;2026;17376;25574
GSM930574;0;431;336;2168;745;2947;17933;31090
